s_id;provider_id;nat_id;ipg;lon;lat;alt;name;country_name;country_short
8263;106;120354601;0;12.83333302;53;50;Molchow;Germany;DE
8264;106;33352140;0;10.16666603;53.21666718;0;Salzhausen;Germany;DE
8265;106;61150002;0;8.783332825;50.08333206;119;Offenbach(Wetterpark);Germany;DE
8266;106;71313030;0;7.449999809;50.59999847;485;Nuerburg-Barweiler(DWD);Germany;DE
8267;106;93381310;0;11.64999962;49.3833313;480;Kastl-B�rnhof;Germany;DE
8268;106;120422200;0;14.55000019;52.54999924;10;Manschnow(DWD);Germany;DE
8269;106;130010003;0;13.44999981;54.08333206;5;Greifswald-Eldena;Germany;DE
8270;106;140412000;0;11.36666584;52.08333206;120;Klein Wanzleben;Germany;DE
8271;106;81441421;0;9.516666412;49.21666718;276;�hringen(DWD);Germany;DE
8272;106;91411151;0;11.06666565;47.48333359;719;Garmisch-Partenkirchen(DWD);Germany;DE
8273;99;13;1;-10.21666622;51.93333435;14;"Valentia_Observatory;_Kerry";Ireland;IE
8274;99;14;1;-6.93333292;52.3833313;80;"JFK_Arboretum;_New_Ross;_Wexford";Ireland;IE
8275;99;15;1;-6.566666126;52.45000076;60;"Johnstown_Castle;_Wexford";Ireland;IE
8276;99;16;1;-6.233333111;53.33333206;30;"National_Botanic_Gardens;_Dublin";Ireland;IE
8277;99;112;1;-7.716666222;54.95000076;60;"Glenveagh_National_Park;_Donegal";Ireland;IE
8278;99;113;1;-7.300000191;54.03333282;77;"Ballyhaise_College;_Cavan";IPG;IP
8279;99;114;1;-6.949999809;53.34999847;103;"Williamstown_House;_Kildare";IPG;IP
8280;99;115;1;-6.583333015;53.36666489;60;"Carton_Estate_;_Kildare";IPG;IP
8281;99;116;1;-9.149999619;54.09999847;38;"Enniscoe_House;_Co._Mayo";IPG;IP
8282;99;117;1;-7.900000095;53.08333206;55;"Birr_Castle;_Offaly";IPG;IP
8283;99;118;1;-6.650000095;54.58333206;64;ARMAGH_-_ARMAGH_OBSERVATORY;Ireland;IE
8284;99;119;1;-7.75;52.15000153;116;"Millstreet_Country_Park;_Cork";IPG;IP
8285;99;120;1;-9.850000381;53.45000076;26;"Ballynahinch_Castle;_Connemara";IPG;IP
8286;99;121;1;-8.483332634;54.18333435;40;"Markree_Castle;_Sligo";IPG;IP
8287;99;122;1;-7.36666584;54.70000076;64;"Baronscourt_;Tyrone;_Northern_Ireland";IPG;IP
8288;99;123;1;-5.599999905;54.54999924;10;"Mount_Stewart;_Down;_Northern_Ireland";IPG;IP
8289;19;1;0;-7.349999905;53.98333359;54;"Farnham_Estate;_Co._Cavan";Ireland;IE
8290;19;2;0;-6.599999905;53.29999924;62;"Lodge_Park_Walled_Garden;_Co._Kildare";Ireland;IE
8291;19;3;0;-6.233333111;53.29999924;62;"Airfield_Trust;_Co._Dublin";Ireland;IE
8292;19;4;0;-6.050000191;53.1333313;18;"Killruddery_House;_Co._Wicklow";Ireland;IE
8293;19;5;0;-9;53.51666641;63;"Emo_Court;_Co._Laois";Ireland;IE
8294;19;6;0;-6.900000095;53.15000153;51;"Irish_National_Stud_Co_Ltd;_Co._Kildare";Ireland;IE
8295;19;7;0;-6.216666222;52.78333282;65;"Mount_Juliet;_Co._Kilkenny";Ireland;IE
8296;19;8;0;-7.316666126;52.34999847;76;"Kildalton_Horticultural_College;_Co_Kilk";Ireland;IE
8297;19;9;0;-7.233333111;52.23333359;41;"Mount_Congreve;_Co_Waterford";Ireland;IE
8298;19;10;0;-8.566665649;51.91666412;106;"Blarney_Castle;_Co._Cork";Ireland;IE
8299;19;11;0;-10.01666641;53.48333359;30;"Errislannan_Manor_Gardens;_Co._Galway";Ireland;IE
8300;8;8;0;5.333000183;49.88299942;400;Carlsbourg;Belgium;BE
8301;8;9;0;5.25;49.70000076;290;Chassepierre;Belgium;BE
8302;8;24;0;5.366000175;49.91600037;490;Libramont;Belgium;BE
8303;8;32;0;5.515999794;50;420;Tillet;Belgium;BE
8304;8;33;0;5.191999912;49.20399857;230;Tillet;Belgium;BE
8305;20;-79615;0;-2.200000048;49.18299866;-1;    -79615;United Kingdom;UK
8306;20;-52627;0;-2.349999905;49.43299866;-1;    -52627;United Kingdom;UK
8307;20;-48640;0;-2.532999992;49.46699905;-1;    -48640;United Kingdom;UK
8308;20;-7961;0;-7;49.71699905;-1;     -7961;United Kingdom;UK
8309;20;8087;0;-6.333000183;49.88299942;-1;      8087;United Kingdom;UK
8310;20;11091;0;-6.300000191;49.91699982;-1;     11091;United Kingdom;UK
8311;20;12170;0;-5.199999809;49.96699905;-1;     12170;United Kingdom;UK
8312;20;19010;0;-7.416999817;49.95000076;-1;     19010;United Kingdom;UK
8313;20;19169;0;-5.199999809;50.03300095;-1;     19169;United Kingdom;UK
8314;20;20176;0;-5.117000103;50.04999924;-1;     20176;United Kingdom;UK
8315;20;22174;0;-5.132999897;50.04999924;-1;     22174;United Kingdom;UK
8316;20;23171;0;-5.183000088;50.06700134;-1;     23171;United Kingdom;UK
8317;20;24008;0;-7.467000008;49.98300171;-1;     24008;United Kingdom;UK
8318;20;24140;0;-5.617000103;50.06700134;-1;     24140;United Kingdom;UK
8319;20;25178;0;-5.083000183;50.08300018;-1;     25178;United Kingdom;UK
8320;20;26176;0;-5.117000103;50.09999847;-1;     26176;United Kingdom;UK
8321;20;27166;0;-5.267000198;50.09999847;-1;     27166;United Kingdom;UK
8322;20;28146;0;-5.532999992;50.09999847;-1;     28146;United Kingdom;UK
8323;20;28158;0;-5.367000103;50.09999847;-1;     28158;United Kingdom;UK
8324;20;28159;0;-5.349999905;50.09999847;-1;     28159;United Kingdom;UK
8325;20;28161;0;-5.333000183;50.11700058;-1;     28161;United Kingdom;UK
8326;20;28205;0;-4.717000008;50.13299942;-1;     28205;United Kingdom;UK
8327;20;29141;0;-5.599999905;50.09999847;-1;     29141;United Kingdom;UK
8328;20;29146;0;-5.532999992;50.11700058;-1;     29146;United Kingdom;UK
8329;20;29155;0;-5.416999817;50.11700058;-1;     29155;United Kingdom;UK
8330;20;29172;0;-5.166999817;50.11700058;-1;     29172;United Kingdom;UK
8331;20;29175;0;-5.132999897;50.13299942;-1;     29175;United Kingdom;UK
8332;20;30167;0;-5.25;50.13299942;-1;     30167;United Kingdom;UK
8333;20;31155;0;-5.416999817;50.13299942;-1;     31155;United Kingdom;UK
8334;20;31178;0;-5.099999905;50.15000153;-1;     31178;United Kingdom;UK
8335;20;31180;0;-5.066999912;50.15000153;-1;     31180;United Kingdom;UK
8336;20;31264;0;-3.882999897;50.16699982;-1;     31264;United Kingdom;UK
8337;20;32150;0;-5.482999802;50.15000153;-1;     32150;United Kingdom;UK
8338;20;32179;0;-5.083000183;50.15000153;-1;     32179;United Kingdom;UK
8339;20;32180;0;-5.066999912;50.15000153;-1;     32180;United Kingdom;UK
8340;20;33145;0;-5.550000191;50.15000153;-1;     33145;United Kingdom;UK
8341;20;33158;0;-5.367000103;50.15000153;-1;     33158;United Kingdom;UK
8342;20;33179;0;-5.066999912;50.15000153;-1;     33179;United Kingdom;UK
8343;20;34138;0;-5.666999817;50.15000153;-1;     34138;United Kingdom;UK
8344;20;34144;0;-5.566999912;50.15000153;-1;     34144;United Kingdom;UK
8345;20;34178;0;-5.099999905;50.16699982;-1;     34178;United Kingdom;UK
8346;20;35149;0;-5.5;50.16699982;-1;     35149;United Kingdom;UK
8347;20;36146;0;-5.550000191;50.16699982;-1;     36146;United Kingdom;UK
8348;20;36165;0;-5.282999992;50.18299866;-1;     36165;United Kingdom;UK
8349;20;37144;0;-5.583000183;50.18299866;-1;     37144;United Kingdom;UK
8350;20;37152;0;-5.449999809;50.18299866;-1;     37152;United Kingdom;UK
8351;20;37156;0;-5.400000095;50.18299866;-1;     37156;United Kingdom;UK
8352;20;37170;0;-5.199999809;50.20000076;-1;     37170;United Kingdom;UK
8353;20;37172;0;-5.183000088;50.20000076;-1;     37172;United Kingdom;UK
8354;20;37496;0;-0.633000016;50.23300171;-1;     37496;United Kingdom;UK
8355;20;38273;0;-3.76699996;50.23300171;-1;     38273;United Kingdom;UK
8356;20;39149;0;-5.5;50.20000076;-1;     39149;United Kingdom;UK
8357;20;39151;0;-5.467000008;50.20000076;-1;     39151;United Kingdom;UK
8358;20;39158;0;-5.382999897;50.20000076;-1;     39158;United Kingdom;UK
8359;20;39163;0;-5.300000191;50.20000076;-1;     39163;United Kingdom;UK
8360;20;39271;0;-3.799999952;50.25;-1;     39271;United Kingdom;UK
8361;20;39273;0;-3.76699996;50.23300171;-1;     39273;United Kingdom;UK
8362;20;40164;0;-5.300000191;50.21699905;-1;     40164;United Kingdom;UK
8363;20;41164;0;-5.300000191;50.23300171;-1;     41164;United Kingdom;UK
8364;20;41168;0;-5.25;50.23300171;-1;     41168;United Kingdom;UK
8365;20;41181;0;-5.066999912;50.23300171;-1;     41181;United Kingdom;UK
8366;20;41199;0;-4.800000191;50.23300171;-1;     41199;United Kingdom;UK
8367;20;41270;0;-3.816999912;50.25;-1;     41270;United Kingdom;UK
8368;20;41278;0;-3.700000048;50.26699829;-1;     41278;United Kingdom;UK
8369;20;42170;0;-5.217000008;50.23300171;-1;     42170;United Kingdom;UK
8370;20;42267;0;-3.849999905;50.26699829;-1;     42267;United Kingdom;UK
8371;20;43171;0;-5.199999809;50.25;-1;     43171;United Kingdom;UK
8372;20;43182;0;-5.050000191;50.25;-1;     43182;United Kingdom;UK
8373;20;44175;0;-5.150000095;50.25;-1;     44175;United Kingdom;UK
8374;20;44273;0;-3.76699996;50.28300095;-1;     44273;United Kingdom;UK
8375;20;45181;0;-5.066999912;50.26699829;-1;     45181;United Kingdom;UK
8376;20;45182;0;-5.032999992;50.26699829;-1;     45182;United Kingdom;UK
8377;20;45196;0;-4.849999905;50.28300095;-1;     45196;United Kingdom;UK
8378;20;45199;0;-4.800000191;50.26699829;-1;     45199;United Kingdom;UK
8379;20;45201;0;-4.782999992;50.26699829;-1;     45201;United Kingdom;UK
8380;20;45282;0;-3.650000095;50.29999924;-1;     45282;United Kingdom;UK
8381;20;47169;0;-5.232999802;50.28300095;-1;     47169;United Kingdom;UK
8382;20;48169;0;-5.232999802;50.28300095;-1;     48169;United Kingdom;UK
8383;20;48200;0;-4.800000191;50.29999924;-1;     48200;United Kingdom;UK
8384;20;48254;0;-4.032999992;50.31700134;-1;     48254;United Kingdom;UK
8385;20;48268;0;-3.849999905;50.31700134;-1;     48268;United Kingdom;UK
8386;20;48271;0;-3.799999952;50.31700134;-1;     48271;United Kingdom;UK
8387;20;48286;0;-3.582999945;50.31700134;-1;     48286;United Kingdom;UK
8388;20;49172;0;-5.183000088;50.29999924;-1;     49172;United Kingdom;UK
8389;20;49175;0;-5.150000095;50.29999924;-1;     49175;United Kingdom;UK
8390;20;49242;0;-4.199999809;50.31700134;-1;     49242;United Kingdom;UK
8391;20;49252;0;-4.066999912;50.31700134;-1;     49252;United Kingdom;UK
8392;20;50172;0;-5.183000088;50.31700134;-1;     50172;United Kingdom;UK
8393;20;50173;0;-5.166999817;50.31700134;-1;     50173;United Kingdom;UK
8394;20;50177;0;-5.117000103;50.31700134;-1;     50177;United Kingdom;UK
8395;20;50180;0;-5.066999912;50.31700134;-1;     50180;United Kingdom;UK
8396;20;50200;0;-4.800000191;50.31700134;-1;     50200;United Kingdom;UK
8397;20;50221;0;-4.5;50.33300018;-1;     50221;United Kingdom;UK
8398;20;50242;0;-4.199999809;50.33300018;-1;     50242;United Kingdom;UK
8399;20;50243;0;-4.199999809;50.33300018;-1;     50243;United Kingdom;UK
8400;20;50285;0;-3.599999905;50.34999847;-1;     50285;United Kingdom;UK
8401;20;51201;0;-4.782999992;50.33300018;-1;     51201;United Kingdom;UK
8402;20;51258;0;-3.98300004;50.34999847;-1;     51258;United Kingdom;UK
8403;20;51266;0;-3.882999897;50.34999847;-1;     51266;United Kingdom;UK
8404;20;51278;0;-3.700000048;50.34999847;-1;     51278;United Kingdom;UK
8405;20;51286;0;-3.582999945;50.34999847;-1;     51286;United Kingdom;UK
8406;20;51287;0;-3.582999945;50.34999847;-1;     51287;United Kingdom;UK
8407;20;52203;0;-4.75;50.33300018;-1;     52203;United Kingdom;UK
8408;20;52204;0;-4.732999802;50.33300018;-1;     52204;United Kingdom;UK
8409;20;52242;0;-4.199999809;50.34999847;-1;     52242;United Kingdom;UK
8410;20;52251;0;-4.083000183;50.34999847;-1;     52251;United Kingdom;UK
8411;20;52259;0;-3.967000008;50.36700058;-1;     52259;United Kingdom;UK
8412;20;52265;0;-3.882999897;50.34999847;-1;     52265;United Kingdom;UK
8413;20;52278;0;-3.700000048;50.36700058;-1;     52278;United Kingdom;UK
8414;20;53194;0;-4.882999897;50.34999847;-1;     53194;United Kingdom;UK
8415;20;53203;0;-4.75;50.34999847;-1;     53203;United Kingdom;UK
8416;20;53232;0;-4.349999905;50.36700058;-1;     53232;United Kingdom;UK
8417;20;53263;0;-3.917000055;50.36700058;-1;     53263;United Kingdom;UK
8418;20;54178;0;-5.117000103;50.34999847;-1;     54178;United Kingdom;UK
8419;20;54206;0;-4.699999809;50.34999847;-1;     54206;United Kingdom;UK
8420;20;54214;0;-4.599999905;50.36700058;-1;     54214;United Kingdom;UK
8421;20;54236;0;-4.300000191;50.36700058;-1;     54236;United Kingdom;UK
8422;20;54245;0;-4.166999817;50.36700058;-1;     54245;United Kingdom;UK
8423;20;54247;0;-4.132999897;50.36700058;-1;     54247;United Kingdom;UK
8424;20;54248;0;-4.117000103;50.36700058;-1;     54248;United Kingdom;UK
8425;20;55242;0;-4.217000008;50.38299942;-1;     55242;United Kingdom;UK
8426;20;55246;0;-4.150000095;50.38299942;-1;     55246;United Kingdom;UK
8427;20;55248;0;-4.117000103;50.38299942;-1;     55248;United Kingdom;UK
8428;20;55249;0;-4.117000103;50.38299942;-1;     55249;United Kingdom;UK
8429;20;55253;0;-4.050000191;50.38299942;-1;     55253;United Kingdom;UK
8430;20;55269;0;-3.832999945;50.38299942;-1;     55269;United Kingdom;UK
8431;20;55289;0;-3.549999952;50.38299942;-1;     55289;United Kingdom;UK
8432;20;55291;0;-3.51699996;50.38299942;-1;     55291;United Kingdom;UK
8433;20;55292;0;-3.5;50.38299942;-1;     55292;United Kingdom;UK
8434;20;56196;0;-4.867000103;50.36700058;-1;     56196;United Kingdom;UK
8435;20;56227;0;-4.416999817;50.38299942;-1;     56227;United Kingdom;UK
8436;20;56247;0;-4.132999897;50.38299942;-1;     56247;United Kingdom;UK
8437;20;56248;0;-4.117000103;50.38299942;-1;     56248;United Kingdom;UK
8438;20;56255;0;-4.032999992;50.38299942;-1;     56255;United Kingdom;UK
8439;20;56259;0;-3.967000008;50.40000153;-1;     56259;United Kingdom;UK
8440;20;56262;0;-3.933000088;50.38299942;-1;     56262;United Kingdom;UK
8441;20;56263;0;-3.917000055;50.38299942;-1;     56263;United Kingdom;UK
8442;20;56267;0;-3.867000103;50.40000153;-1;     56267;United Kingdom;UK
8443;20;56268;0;-3.832999945;50.40000153;-1;     56268;United Kingdom;UK
8444;20;56278;0;-3.700000048;50.40000153;-1;     56278;United Kingdom;UK
8445;20;56291;0;-3.51699996;50.40000153;-1;     56291;United Kingdom;UK
8446;20;57247;0;-4.132999897;50.40000153;-1;     57247;United Kingdom;UK
8447;20;57261;0;-3.950000048;50.40000153;-1;     57261;United Kingdom;UK
8448;20;57263;0;-3.917000055;50.40000153;-1;     57263;United Kingdom;UK
8449;20;57289;0;-3.549999952;50.40000153;-1;     57289;United Kingdom;UK
8450;20;58117;0;-5.967000008;50.36700058;-1;     58117;United Kingdom;UK
8451;20;58205;0;-4.732999802;50.38299942;-1;     58205;United Kingdom;UK
8452;20;58241;0;-4.217000008;50.40000153;-1;     58241;United Kingdom;UK
8453;20;58242;0;-4.217000008;50.40000153;-1;     58242;United Kingdom;UK
8454;20;58245;0;-4.166999817;50.40000153;-1;     58245;United Kingdom;UK
8455;20;58248;0;-4.132999897;50.40000153;-1;     58248;United Kingdom;UK
8456;20;58273;0;-3.782999992;50.41699982;-1;     58273;United Kingdom;UK
8457;20;58286;0;-3.582999945;50.41699982;-1;     58286;United Kingdom;UK
8458;20;58289;0;-3.549999952;50.41699982;-1;     58289;United Kingdom;UK
8459;20;59198;0;-4.833000183;50.40000153;-1;     59198;United Kingdom;UK
8460;20;59210;0;-4.666999817;50.40000153;-1;     59210;United Kingdom;UK
8461;20;59212;0;-4.632999897;50.40000153;-1;     59212;United Kingdom;UK
8462;20;59245;0;-4.166999817;50.41699982;-1;     59245;United Kingdom;UK
8463;20;59250;0;-4.099999905;50.41699982;-1;     59250;United Kingdom;UK
8464;20;59257;0;-4;50.41699982;-1;     59257;United Kingdom;UK
8465;20;59259;0;-3.967000008;50.41699982;-1;     59259;United Kingdom;UK
8466;20;60178;0;-5.117000103;50.40000153;-1;     60178;United Kingdom;UK
8467;20;60187;0;-4.982999802;50.40000153;-1;     60187;United Kingdom;UK
8468;20;60191;0;-4.933000088;50.40000153;-1;     60191;United Kingdom;UK
8469;20;60247;0;-4.132999897;50.43299866;-1;     60247;United Kingdom;UK
8470;20;60249;0;-4.117000103;50.41699982;-1;     60249;United Kingdom;UK
8471;20;60270;0;-3.816999912;50.43299866;-1;     60270;United Kingdom;UK
8472;20;60271;0;-3.799999952;50.43299866;-1;     60271;United Kingdom;UK
8473;20;60279;0;-3.683000088;50.43299866;-1;     60279;United Kingdom;UK
8474;20;60287;0;-3.566999912;50.43299866;-1;     60287;United Kingdom;UK
8475;20;61220;0;-4.517000198;50.43299866;-1;     61220;United Kingdom;UK
8476;20;61246;0;-4.150000095;50.43299866;-1;     61246;United Kingdom;UK
8477;20;61247;0;-4.150000095;50.43299866;-1;     61247;United Kingdom;UK
8478;20;61248;0;-4.132999897;50.43299866;-1;     61248;United Kingdom;UK
8479;20;61251;0;-4.083000183;50.43299866;-1;     61251;United Kingdom;UK
8480;20;61272;0;-3.782999992;50.43299866;-1;     61272;United Kingdom;UK
8481;20;61278;0;-3.700000048;50.43299866;-1;     61278;United Kingdom;UK
8482;20;61280;0;-3.667000055;50.45000076;-1;     61280;United Kingdom;UK
8483;20;61286;0;-3.582999945;50.43299866;-1;     61286;United Kingdom;UK
8484;20;61287;0;-3.582999945;50.45000076;-1;     61287;United Kingdom;UK
8485;20;61288;0;-3.566999912;50.45000076;-1;     61288;United Kingdom;UK
8486;20;62183;0;-5.032999992;50.41699982;-1;     62183;United Kingdom;UK
8487;20;62187;0;-4.982999802;50.43299866;-1;     62187;United Kingdom;UK
8488;20;62201;0;-4.782999992;50.43299866;-1;     62201;United Kingdom;UK
8489;20;62234;0;-4.333000183;50.45000076;-1;     62234;United Kingdom;UK
8490;20;62252;0;-4.066999912;50.45000076;-1;     62252;United Kingdom;UK
8491;20;62288;0;-3.566999912;50.45000076;-1;     62288;United Kingdom;UK
8492;20;62289;0;-3.549999952;50.45000076;-1;     62289;United Kingdom;UK
8493;20;63228;0;-4.400000095;50.43299866;-1;     63228;United Kingdom;UK
8494;20;63229;0;-4.382999897;50.45000076;-1;     63229;United Kingdom;UK
8495;20;63239;0;-4.25;50.45000076;-1;     63239;United Kingdom;UK
8496;20;63254;0;-4.050000191;50.45000076;-1;     63254;United Kingdom;UK
8497;20;63277;0;-3.717000008;50.46699905;-1;     63277;United Kingdom;UK
8498;20;63286;0;-3.582999945;50.46699905;-1;     63286;United Kingdom;UK
8499;20;63289;0;-3.549999952;50.46699905;-1;     63289;United Kingdom;UK
8500;20;64203;0;-4.75;50.45000076;-1;     64203;United Kingdom;UK
8501;20;64221;0;-4.517000198;50.45000076;-1;     64221;United Kingdom;UK
8502;20;64224;0;-4.467000008;50.45000076;-1;     64224;United Kingdom;UK
8503;20;64231;0;-4.367000103;50.45000076;-1;     64231;United Kingdom;UK
8504;20;64236;0;-4.300000191;50.46699905;-1;     64236;United Kingdom;UK
8505;20;64247;0;-4.150000095;50.46699905;-1;     64247;United Kingdom;UK
8506;20;64287;0;-3.582999945;50.46699905;-1;     64287;United Kingdom;UK
8507;20;64290;0;-3.532999992;50.46699905;-1;     64290;United Kingdom;UK
8508;20;64292;0;-3.5;50.46699905;-1;     64292;United Kingdom;UK
8509;20;65187;0;-4.982999802;50.45000076;-1;     65187;United Kingdom;UK
8510;20;65188;0;-4.967000008;50.45000076;-1;     65188;United Kingdom;UK
8511;20;65224;0;-4.467000008;50.45000076;-1;     65224;United Kingdom;UK
8512;20;65230;0;-4.382999897;50.46699905;-1;     65230;United Kingdom;UK
8513;20;65248;0;-4.132999897;50.46699905;-1;     65248;United Kingdom;UK
8514;20;65250;0;-4.099999905;50.46699905;-1;     65250;United Kingdom;UK
8515;20;65272;0;-3.782999992;50.48300171;-1;     65272;United Kingdom;UK
8516;20;65291;0;-3.532999992;50.48300171;-1;     65291;United Kingdom;UK
8517;20;66126;0;-5.849999905;50.43299866;-1;     66126;United Kingdom;UK
8518;20;66205;0;-4.732999802;50.46699905;-1;     66205;United Kingdom;UK
8519;20;66273;0;-3.782999992;50.48300171;-1;     66273;United Kingdom;UK
8520;20;66280;0;-3.667000055;50.48300171;-1;     66280;United Kingdom;UK
8521;20;66283;0;-3.632999897;50.48300171;-1;     66283;United Kingdom;UK
8522;20;66289;0;-3.549999952;50.48300171;-1;     66289;United Kingdom;UK
8523;20;67206;0;-4.717000008;50.46699905;-1;     67206;United Kingdom;UK
8524;20;67210;0;-4.666999817;50.48300171;-1;     67210;United Kingdom;UK
8525;20;67247;0;-4.150000095;50.48300171;-1;     67247;United Kingdom;UK
8526;20;67251;0;-4.083000183;50.48300171;-1;     67251;United Kingdom;UK
8527;20;67287;0;-3.582999945;50.5;-1;     67287;United Kingdom;UK
8528;20;67288;0;-3.566999912;50.5;-1;     67288;United Kingdom;UK
8529;20;67291;0;-3.51699996;50.5;-1;     67291;United Kingdom;UK
8530;20;68225;0;-4.449999809;50.48300171;-1;     68225;United Kingdom;UK
8531;20;68244;0;-4.183000088;50.5;-1;     68244;United Kingdom;UK
8532;20;68251;0;-4.083000183;50.5;-1;     68251;United Kingdom;UK
8533;20;68253;0;-4.050000191;50.5;-1;     68253;United Kingdom;UK
8534;20;69219;0;-4.532999992;50.5;-1;     69219;United Kingdom;UK
8535;20;69220;0;-4.532999992;50.5;-1;     69220;United Kingdom;UK
8536;20;69239;0;-4.25;50.5;-1;     69239;United Kingdom;UK
8537;20;69250;0;-4.099999905;50.51699829;-1;     69250;United Kingdom;UK
8538;20;69251;0;-4.083000183;50.5;-1;     69251;United Kingdom;UK
8539;20;69285;0;-3.599999905;50.51699829;-1;     69285;United Kingdom;UK
8540;20;69289;0;-3.549999952;50.51699829;-1;     69289;United Kingdom;UK
8541;20;69291;0;-3.51699996;50.51699829;-1;     69291;United Kingdom;UK
8542;20;70119;0;-5.949999809;50.46699905;-1;     70119;United Kingdom;UK
8543;20;70187;0;-4.982999802;50.5;-1;     70187;United Kingdom;UK
8544;20;70189;0;-4.967000008;50.5;-1;     70189;United Kingdom;UK
8545;20;70233;0;-4.349999905;50.51699829;-1;     70233;United Kingdom;UK
8546;20;70242;0;-4.217000008;50.51699829;-1;     70242;United Kingdom;UK
8547;20;70253;0;-4.066999912;50.51699829;-1;     70253;United Kingdom;UK
8548;20;70285;0;-3.617000103;50.53300095;-1;     70285;United Kingdom;UK
8549;20;70286;0;-3.599999905;50.51699829;-1;     70286;United Kingdom;UK
8550;20;70287;0;-3.582999945;50.51699829;-1;     70287;United Kingdom;UK
8551;20;70288;0;-3.566999912;50.51699829;-1;     70288;United Kingdom;UK
8552;20;70368;0;-2.433000088;50.53300095;-1;     70368;United Kingdom;UK
8553;20;71192;0;-4.916999817;50.5;-1;     71192;United Kingdom;UK
8554;20;71199;0;-4.816999912;50.51699829;-1;     71199;United Kingdom;UK
8555;20;71211;0;-4.650000095;50.51699829;-1;     71211;United Kingdom;UK
8556;20;71227;0;-4.416999817;50.51699829;-1;     71227;United Kingdom;UK
8557;20;71241;0;-4.217000008;50.51699829;-1;     71241;United Kingdom;UK
8558;20;71281;0;-3.667000055;50.53300095;-1;     71281;United Kingdom;UK
8559;20;71283;0;-3.632999897;50.53300095;-1;     71283;United Kingdom;UK
8560;20;71284;0;-3.617000103;50.53300095;-1;     71284;United Kingdom;UK
8561;20;71285;0;-3.599999905;50.53300095;-1;     71285;United Kingdom;UK
8562;20;71289;0;-3.549999952;50.53300095;-1;     71289;United Kingdom;UK
8563;20;72208;0;-4.699999809;50.51699829;-1;     72208;United Kingdom;UK
8564;20;72249;0;-4.117000103;50.53300095;-1;     72249;United Kingdom;UK
8565;20;72273;0;-3.782999992;50.53300095;-1;     72273;United Kingdom;UK
8566;20;72287;0;-3.582999945;50.53300095;-1;     72287;United Kingdom;UK
8567;20;72292;0;-3.51699996;50.53300095;-1;     72292;United Kingdom;UK
8568;20;73199;0;-4.816999912;50.53300095;-1;     73199;United Kingdom;UK
8569;20;73229;0;-4.400000095;50.53300095;-1;     73229;United Kingdom;UK
8570;20;73235;0;-4.300000191;50.53300095;-1;     73235;United Kingdom;UK
8571;20;73236;0;-4.300000191;50.53300095;-1;     73236;United Kingdom;UK
8572;20;73258;0;-4;50.54999924;-1;     73258;United Kingdom;UK
8573;20;73287;0;-3.582999945;50.54999924;-1;     73287;United Kingdom;UK
8574;20;73290;0;-3.532999992;50.54999924;-1;     73290;United Kingdom;UK
8575;20;73293;0;-3.5;50.54999924;-1;     73293;United Kingdom;UK
8576;20;73294;0;-3.48300004;50.54999924;-1;     73294;United Kingdom;UK
8577;20;73368;0;-2.433000088;50.56700134;-1;     73368;United Kingdom;UK
8578;20;74186;0;-5;50.53300095;-1;     74186;United Kingdom;UK
8579;20;74204;0;-4.75;50.53300095;-1;     74204;United Kingdom;UK
8580;20;74247;0;-4.150000095;50.54999924;-1;     74247;United Kingdom;UK
8581;20;74286;0;-3.582999945;50.56700134;-1;     74286;United Kingdom;UK
8582;20;74291;0;-3.51699996;50.56700134;-1;     74291;United Kingdom;UK
8583;20;74294;0;-3.48300004;50.54999924;-1;     74294;United Kingdom;UK
8584;20;74295;0;-3.467000008;50.56700134;-1;     74295;United Kingdom;UK
8585;20;75191;0;-4.933000088;50.53300095;-1;     75191;United Kingdom;UK
8586;20;75197;0;-4.849999905;50.54999924;-1;     75197;United Kingdom;UK
8587;20;75208;0;-4.699999809;50.54999924;-1;     75208;United Kingdom;UK
8588;20;75295;0;-3.467000008;50.56700134;-1;     75295;United Kingdom;UK
8589;20;75450;0;-1.282999992;50.58300018;-1;     75450;United Kingdom;UK
8590;20;76257;0;-4;50.56700134;-1;     76257;United Kingdom;UK
8591;20;76271;0;-3.799999952;50.58300018;-1;     76271;United Kingdom;UK
8592;20;76281;0;-3.667000055;50.58300018;-1;     76281;United Kingdom;UK
8593;20;76295;0;-3.467000008;50.58300018;-1;     76295;United Kingdom;UK
8594;20;76388;0;-2.150000095;50.58300018;-1;     76388;United Kingdom;UK
8595;20;77234;0;-4.316999912;50.56700134;-1;     77234;United Kingdom;UK
8596;20;77280;0;-3.683000088;50.58300018;-1;     77280;United Kingdom;UK
8597;20;77295;0;-3.467000008;50.58300018;-1;     77295;United Kingdom;UK
8598;20;77296;0;-3.450000048;50.58300018;-1;     77296;United Kingdom;UK
8599;20;77366;0;-2.467000008;50.58300018;-1;     77366;United Kingdom;UK
8600;20;77367;0;-2.450000048;50.59999847;-1;     77367;United Kingdom;UK
8601;20;77402;0;-1.950000048;50.59999847;-1;     77402;United Kingdom;UK
8602;20;77452;0;-1.25;50.59999847;-1;     77452;United Kingdom;UK
8603;20;77454;0;-1.217000008;50.59999847;-1;     77454;United Kingdom;UK
8604;20;77456;0;-1.182999969;50.59999847;-1;     77456;United Kingdom;UK
8605;20;78250;0;-4.117000103;50.58300018;-1;     78250;United Kingdom;UK
